

Christiana Gilfoyle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030429103
First Name (With Contractions)	Christiana
First Name (Without Contractions)	Christiana
Surname	Gilfoyle
Gender	Female
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Jan 1837
Date Of Child's Birth	7 Jan 1837
Register	Baptisms 1836 - 1840, Page 2, Entry 5
Source	LDS Film 396375
Parent Of	Alicia Gilfoyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429103&Relationship=Baptised
Married To	Thomas Gilfoyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429103&Relationship=1stParent



