

Elizabeth Cannel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127918
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cannel
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Nov 1808
Date Of Death	7 Nov 1808
Age At Death	7 years
Age At Death (Years)	7
Source	LDS Film 1468980
Parent	John Cannel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127918&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127918&Relationship=2ndParent



