

P. W. Branker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091047
First Name (With Contractions)	P.
First Name (Without Contractions)	P.
Middle or Other Names	W.
Surname	Branker
Gender	Unknown
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1793
Register	Burials 1784 - 1798, Page 67, Entry 2
Source	LDS Film 1546062
Parent Of	John Branker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091047&Relationship=Deceased
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091047&Relationship=2ndParent



