

William Lovatt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082906
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lovatt
Gender	Male
Year	1855
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	14 Mar 1855
Witnesses	William Lovatt; Margaret Lovatt
Marriage Type	Licence
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 33, Entry 65
Source	LDS Film 1546073
Witnessed Marriage Of	James Frederick Doute	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082906&Relationship=Groom
Witnessed Marriage Of	Catherine Wiggins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082906&Relationship=Bride



