

Nicolaus Jacob Schildfatt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052855
First Name (With Contractions)	Nicolaus
First Name (Without Contractions)	Nicolaus
Middle or Other Names	Jacob
Surname	Schildfatt
Gender	Unknown
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Apr 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Griffith Evans; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 255, Entry 764
Source	LDS Film 1656150
Witnessed By	Griffith Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052855&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052855&Relationship=Witness_2
Married To	Frances Powell Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052855&Relationship=Bride



