

Daniel Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033052
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Clark
Gender	Male
Abode	Cable street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Feb 1790
Register	Baptisms 1790, Page 215, Entry 162
Source	LDS Film 93833
Parent Of	Mary Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033052&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033052&Relationship=2ndParent



