

Martha Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085500
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Walker
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Birkett Street Soho
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	11 Jun 1815
Baptising Minister	John B. Monk Off. Minister
Register	Baptisms 1813 - 1828, Page 18, Entry 142
Source	LDS Film 1656373
Parent	Charles Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085500&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085500&Relationship=2ndParent



