

Robert Gordon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013291
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Gordon
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1757
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 34, Entry 31
Source	LDS Film 1656376
Parent Of	Isabell Gordon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013291&Relationship=Deceased



