

Edward Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014647
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ellis
Gender	Male
Abode	Hurst Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1776
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Aug 1776
Register	Baptisms 1776 - 1779, Page 4, Entry 160
Source	LDS Film 93833
Parent Of	Betty Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014647&Relationship=Baptised



