

Dorothy Robb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064880
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Robb
Former/Maiden/Other Surname 1	Robb
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	St Thomas's St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1806
Date Of Child's Birth	29 Dec 1803
Register	Baptisms 1799 - 1810, Page 204, Entry 11
Source	LDS Film 1656377
Parent Of	James Davies Robb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064880&Relationship=Baptised
Married To	Daniel Robb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064880&Relationship=1stParent



