

Nancy Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056015
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Edwards
Married Surname	Bell
Spouse's Occupation (As Documented)	Laborer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Mar 1824
Status	Widow
Witnesses	Thomas Roberts, (X); Elizabeth Roberts, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 113, Entry 337
Source	LDS Film 1656197
Witnessed By	Thomas Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056015&Relationship=Witness_1
Witnessed By	Elizabeth Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056015&Relationship=Witness_2
Married To	John Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056015&Relationship=Groom



