

Robert Jordan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256311
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jordan
Gender	Male
Abode	Penrith St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Aug 1860
Register	Baptisms 1860 - 1861, Page 195, Entry 1554
Source	LDS Film 1656561
Parent Of	Sarah Jane Jordan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256311&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256311&Relationship=2ndParent



