

John Rowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049848
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowland
Gender	Male
Abode	Liverpool
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Feb 1786
Occupation (As Documented)	Corn Dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Witnesses	Robert Bispham; James Rodgerson
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 3, Entry 14
Source	LDS Film 1656197
Witnessed By	Robert Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049848&Relationship=Witness_1
Witnessed By	James Rodgerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049848&Relationship=Witness_2
Married To	Ann Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049848&Relationship=Bride



