

John Strahan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070047783
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Strahan
Gender	Male
Abode	Crosbie St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 Jan 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 43, Entry 4
Source	LDS Film 93873
Married To	Mary Strahan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047783&Relationship=Deceased



