

Henry Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424720
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dawson
Gender	Male
Abode	Toxteth Park
Year	1816
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Mar 1816
Occupation (As Documented)	Ship Builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 35, Entry 277
Source	LDS Film 1468980
Parent Of	Richard Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424720&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424720&Relationship=2ndParent



