

Jonathan Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070000756
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Wainwright
Gender	Male
Abode	Dale St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 Jan 1716
Register	Burials 1704 - 1737, Page 115, Entry 30
Source	LDS Film 1656376
Married To	Mary Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000756&Relationship=Deceased



