

Mary Stephenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078401
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stephenson
Spouse's Occupation (As Documented)	Roper
Spouse's Occupation (Standardised)	Roper
Gender	Female
Abode	Marybone Place
Year	1812 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1812
Date Of Child's Birth	5 Nov 1812
Register	Baptisms 1801 - 1812, Page 53, Entry 1
Source	LDS Film 1656195
Parent Of	Elizth. Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078401&Relationship=Baptised
Married To	John Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078401&Relationship=1stParent



