

William Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220657
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowley
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1785
Occupation (As Documented)	Boatbuilder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Register	Baptisms 1784 - 1791, Page 31, Entry 7
Source	LDS Film 1546062
Parent Of	William Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220657&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220657&Relationship=2ndParent



