

Henry Higgins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001580
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Higgins
Gender	Male
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1741
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1737 - 1754, Page 7, Entry 4
Source	LDS Film 1656376
Married To	Ann Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001580&Relationship=Bride



