

George Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076698
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holden
Gender	Male
Abode	Liverpool
Year	1846
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	22 Oct 1846
Occupation (As Documented)	Professor of Music
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Minor Or Full	full age
Status	Widower
Witnesses	Richd. Holden; Sarah Holden
Marriage Type	Licence
Marrying Minister	W. D. Blundell, Offg. Min.
Register	Marriages 1837 - 1848, Page 208, Entry 415
Source	LDS Film 1545920
Witnessed By	Richd. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076698&Relationship=Witness_1
Witnessed By	Sarah Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076698&Relationship=Witness_2
Married To	Mary Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076698&Relationship=Bride



