

Ann Terry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030085789
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Terry
Spouse's Occupation (As Documented)	Officer of the Excise
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	Peters Lane
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1815
Register	Baptisms 1814 - 1815, Page 174, Entry 1387
Source	LDS Film 1656378
Parent Of	Charlotte Terry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085789&Relationship=Baptised
Married To	Arnigill? Terry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085789&Relationship=1stParent



