

Elisabeth Bennet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086771
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Bennet
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Knight St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 299, Entry 2385
Source	LDS Film 1656378
Parent	Samuel Bennet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086771&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086771&Relationship=2ndParent



