

Ellen Stephenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029298
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Stephenson
Married Surname	Horrocks
Spouse's Occupation (As Documented)	Groom
Spouse's Occupation (Standardised)	Groom
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Aug 1833
Status	Spinster
Marriage Type	Banns
Marrying Minister	Wm MacIver Offg. Minister
Register	Marriages 1833, Page 11, Entry 427
Source	LDS Film 1068891
Married To	John Horrocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029298&Relationship=Groom



