

Edward Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031825
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wilson
Gender	Male
Abode	King street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Aug 1780
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	3 Aug 1780
Register	Burials 1780, Page 29, Entry 249
Source	LDS Film 93833
Parent Of	Elizabeth Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031825&Relationship=Deceased



