

James Brookes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071407
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brookes
Gender	Male
Abode	Campbell St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Aug 1800
Register	Baptisms 1809, Page 3, Entry 790
Source	LDS Film 93833
Parent Of	James Evan Brookes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071407&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071407&Relationship=2ndParent



