

Catherine Rearden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031992
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Rearden
Married Surname	Pentland
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1834
Status	Spinster
Witnesses	Margaret Kelly, (X); Thom.? Aitken
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1833 - 1834, Page 390, Entry 1169
Source	LDS Film 93919
Witnessed By	Margaret Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031992&Relationship=Witness_1
Witnessed By	Thom.? Aitken	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031992&Relationship=Witness_2
Married To	William Pentland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031992&Relationship=Groom



