

Jane Benn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000318
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Benn
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Female
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Sep 1711
Register	Burials 1704 - 1737, Page 105, Entry 31
Source	LDS Film 1656376
Parent	James Benn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000318&Relationship=1stParent



