

Robert Walsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005795
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Walsh
Gender	Male
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1747
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	6 May 1747
Register	Baptisms 1737 - 1754, Page 43, Entry 25
Source	LDS Film 1656376
Parent Of	John Walsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005795&Relationship=Baptised



