

Betsy Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076692
First Name (With Contractions)	Betsy
First Name (Without Contractions)	Betsy
Surname	Wood
Married Surname	Allcock
Spouse's Occupation (As Documented)	Waterman
Spouse's Occupation (Standardised)	Waterman
Gender	Female
Abode	Liverpool
Year	1846
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	2 Sep 1846
Minor Or Full	full age
Status	Spinster
Witnesses	James Riley; Ann Penk
Marriage Type	Banns
Marrying Minister	B. A. Marshall
Register	Marriages 1837 - 1848, Page 205, Entry 409
Source	LDS Film 1545920
Witnessed By	James Riley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076692&Relationship=Witness_1
Witnessed By	Ann Penk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076692&Relationship=Witness_2
Married To	James Allcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076692&Relationship=Groom



