

Richard Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038223
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brown
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Male
Abode	Georges Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jun 1784
Register	Burials 1781 - 1784, Page 83, Entry 21
Source	LDS Film 93913
Parent	Joshua Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038223&Relationship=1stParent



