

John Burns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009478
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burns
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1762
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	23 May 1762
Register	Baptisms 1754 - 1765, Page 52, Entry 16
Source	LDS Film 1656376
Parent Of	John Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009478&Relationship=Baptised



