

Thomas Borridell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001990
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Borridell
Gender	Male
Abode	John Street
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Apr 1725
Register	Burials 1704 - 1737, Page 141, Entry 17
Source	LDS Film 1656376
Parent Of	Eliz. Borridell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001990&Relationship=Deceased



