

Susannah Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104469
First Name (With Contractions)	Susanh.
First Name (Without Contractions)	Susannah
Surname	Thomas
Gender	Female
Abode	Tithebarn St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 May 1831
Register	Burials 1830 - 1831, Page 58, Entry 4177
Source	LDS Film 560881
Parent Of	Ann Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104469&Relationship=Deceased
Married To	Geo. Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104469&Relationship=1stParent



