

Henry Rogerson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046748
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rogerson
Gender	Male
Abode	Pall mall
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1798
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	25 Oct 1797
Register	Baptisms 1797 - 1798, Page 48, Entry 128
Source	LDS Film 93833
Parent Of	Mary Rogerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046748&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046748&Relationship=2ndParent



