

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436572
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	4 Sep 1859
Baptising Minister	Gus. M. Burton
Register	Baptisms 1859 - 1871, Page 8, Entry 58
Source	LDS Film 1546115
Parent	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436572&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436572&Relationship=2ndParent



