

Thomas Thorpe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421925
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thorpe
Gender	Male
Abode	Toxteth Park
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 May 1793
Occupation (As Documented)	Gardner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 48, Entry 24
Source	LDS Film 1468979
Parent Of	Betty Thorpe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421925&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421925&Relationship=2ndParent



