

Henry Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111855
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Parent's Occupation (As Documented)	Flax Dresser
Parent's Occupation (Standardised)	Flax Dresser
Gender	Male
Abode	James Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 427, Entry 3403
Source	LDS Film 1656418
Parent	Edward Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111855&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111855&Relationship=2ndParent



