

Agnes Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153684
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Barrow
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Eldon Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1836
Register	Baptisms 1836, Page 141, Entry 1122
Source	LDS Film 93834
Parent Of	James Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153684&Relationship=Baptised
Married To	Anthony Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153684&Relationship=1stParent



