

Jeremiah Riordan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431928
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Riordan
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Jun 1840
Date Of Child's Birth	27 Jun 1840
Register	Baptisms 1836 - 1840, Page 94, Entry 1
Source	LDS Film 396375
Parent Of	Helen Riordan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431928&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431928&Relationship=2ndParent



