

William Penney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078068
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Penney
Gender	Male
Abode	Waterloo Dock
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	James Connelly; Mary Carney, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 158, Entry 315
Source	LDS Film 1656510
Witnessed By	James Connelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078068&Relationship=Witness_1
Witnessed By	Mary Carney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078068&Relationship=Witness_2
Married To	Margaret Edmonds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078068&Relationship=Bride



