

Thomas Huxley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028629
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Huxley
Gender	Male
Abode	Custom House Lane
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1787
Occupation (As Documented)	Pawn broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	14 May 1787
Register	Baptisms 1787, Page 168, Entry 495
Source	LDS Film 93833
Parent Of	Thomas Croftes Huxley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028629&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028629&Relationship=2ndParent



