

John Langley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021742
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langley
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Jun 1825
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Status	Bachelor
Witnesses	Edward Coventry; Edward Foulks
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 16, Entry 1
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021742&Relationship=Witness_1
Witnessed By	Edward Foulks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021742&Relationship=Witness_2
Married To	Jane Ainsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021742&Relationship=Bride



