

Stephen Lapworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113716
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Lapworth
Gender	Male
Abode	Low Hill
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Apr 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 589, Entry 4701
Source	LDS Film 1656418
Parent	Jonathan Lapworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113716&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113716&Relationship=2ndParent



