

Ann Povall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038904
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Povall
Former/Maiden/Other Surname 1	Langley
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Redmund Place
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1793
Date Of Child's Birth	19 Aug 1793
Register	Baptisms 1793, Page 283, Entry 883
Source	LDS Film 93833
Parent Of	Susanna Povall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038904&Relationship=Baptised
Married To	Joseph Povall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038904&Relationship=1stParent



