

James Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035843
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Walker
Gender	Male
Abode	Bath St.
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jul 1837
Occupation (As Documented)	Tea dealer
Occupation (Standardised)	Tea Dealer
Minor Or Full	Full
Status	Bachelor
Witnesses	Francis Parry, (X); Jane Thomas, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 8, Entry 15
Source	LDS Film 93843
Witnessed By	Francis Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035843&Relationship=Witness_1
Witnessed By	Jane Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035843&Relationship=Witness_2
Married To	Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035843&Relationship=Bride



