

Joseph Hayton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082995
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hayton
Gender	Male
Abode	Watkinson St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1814
Occupation (As Documented)	Slater & Plaisterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1813 - 1814, Page 213, Entry 1702
Source	LDS Film 1656378
Parent Of	Tabitha Hayton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082995&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082995&Relationship=2ndParent



