

Edward Beirdsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000456
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Beirdsworth
Gender	Male
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Feb 1717
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1704 - 1737, Page 203, Entry 42
Source	LDS Film 1656376
Married To	Ellen Sneap	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000456&Relationship=Bride



