

Thomas Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005252
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Abode	William St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1744
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Aug 1744
Register	Baptisms 1737 - 1754, Page 31, Entry 2
Source	LDS Film 1656376
Parent Of	Eliza. Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005252&Relationship=Baptised



