

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112801
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Virginia Street
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	4 Aug 1825
Baptising Minister	R. Cardwell
Register	Baptisms 1813 - 1828, Page 72, Entry 572
Source	LDS Film 1656373
Parent	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112801&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112801&Relationship=2ndParent



