

Margaret Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024918
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hayes
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Williamson Square
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1784
Date Of Child's Birth	17 Jun 1784
Register	Baptisms 1780 - 1786, Page 82, Entry 28
Source	LDS Film 1656377
Parent Of	Margaret Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024918&Relationship=Baptised
Married To	James Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024918&Relationship=1stParent



