

John Swift	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016182
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swift
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1762
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 112, Entry 33
Source	LDS Film 1656376
Parent Of	James Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016182&Relationship=Deceased



