

John Catterall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046104
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Catterall
Gender	Male
Abode	Rigby Street
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Jan 1797
Register	Baptisms 1769 - 1812, Page 40, Entry 9
Source	LDS 1656373
Parent Of	Thomas Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046104&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046104&Relationship=2ndParent



