

John Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040048
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	Preston Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1794
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	11 Feb 1794
Register	Baptisms 1794 - 1795, Page 298, Entry 233
Source	LDS Film 93833
Parent Of	Charlotte Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040048&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040048&Relationship=2ndParent



