

William Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003106
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Dec 1788
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	E Binfield
Register	Marriages 1788 - 1793, Page 4, Entry 290
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003106&Relationship=Groom
Witnessed Marriage Of	Margaret Slee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003106&Relationship=Bride



