

Edward Rastall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036867
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rastall
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1837
Witnesses	Edward Rastall; Ann Moore
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 60, Entry 119
Source	LDS Film 93920
Witnessed Marriage Of	William Chester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036867&Relationship=Groom
Witnessed Marriage Of	Margaret Ann Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036867&Relationship=Bride



