

Elizabeth Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024236
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Richardson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Matthew strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1784
Date Of Child's Birth	11 Jul 1784
Register	Baptisms 1781 - 1784, Page 117, Entry 599
Source	LDS Film 93833
Parent Of	Jane Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024236&Relationship=Baptised
Married To	Henry Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024236&Relationship=1stParent



