

John Littler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082546
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Littler
Gender	Male
Abode	Kent St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1854
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	full
Status	Bachelor
Witnesses	Francis Dorman; Mary Dorman
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 80, Entry 159
Source	LDS Film 1656678
Witnessed By	Francis Dorman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082546&Relationship=Witness_1
Witnessed By	Mary Dorman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082546&Relationship=Witness_2
Married To	Ann Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082546&Relationship=Bride



