

Elizabeth Southart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018855
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Southart
Parent's Occupation (As Documented)	Corn Factor
Parent's Occupation (Standardised)	Corn Factor
Gender	Female
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Oct 1766
Register	Burials 1765 - 1769, Page 18, Entry 40
Source	LDS Film 1656377
Parent	Jno. Southart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018855&Relationship=1stParent



