

Hannah Jane Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080026647
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Middle or Other Names	Jane
Surname	Woodward
Married Surname	Westerman
Spouse's Occupation (As Documented)	Engine Fitter
Spouse's Occupation (Standardised)	Engine Fitter
Gender	Female
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Nov 1831
Status	Spinster
Marriage Type	Banns
Marrying Minister	Geo. Leigh Asst. Curate
Register	Marriages 1831, Page 16, Entry 306
Source	LDS Film 1068891
Married To	John Henry Westerman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026647&Relationship=Groom



