

Richard Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056130
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hartley
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Jan 1825
Witnesses	Richard Hartley; Mary Smith
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 151, Entry 452
Source	LDS Film 1656197
Witnessed Marriage Of	George Hague	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056130&Relationship=Groom
Witnessed Marriage Of	Ann Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056130&Relationship=Bride



