

Thomas Simpson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118389
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Simpson
Gender	Male
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	18 Aug 1814
Witnesses	Mary Rimmer, (X); Thomas Simpson
Marriage Type	Licence
Marrying Minister	John Pulford M. A. Offg. Minister
Notes	[Bride's signature entered as Margaret Scotland]
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 44, Entry 131
Source	LDS Film 1468980
Witnessed Marriage Of	Robert Paterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118389&Relationship=Groom
Witnessed Marriage Of	Margaret Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118389&Relationship=Bride



