

Robert Woosey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011402
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Woosey
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1768
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jun 1768
Register	Baptisms 1765 - 1772, Page 24, Entry 15
Source	LDS Film 1656376
Parent Of	Richard Woosey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011402&Relationship=Baptised



