

John Sumpton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054567
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sumpton
Gender	Male
Abode	Shaws Brow
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Mar 1801
Register	Baptisms 1802 - 1803, Page 149, Entry 106
Source	LDS Film 93833
Parent Of	John Sumpton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054567&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054567&Relationship=2ndParent



