

John Sudden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041682
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sudden
Gender	Male
Abode	Brownlow hill
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Nov 1787
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1785 - 1787, Page 114, Entry 38
Source	LDS Film 093913
Parent Of	John Sudden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041682&Relationship=Deceased



